GS_Aktenzeichen,Straftat,PLZ,Zeitraum_von,Zeitraum_bis,"betroffene
TK_Anschl-
üsse"
351 Gs 1850/19,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",3522323 (Vodafone D2 GmbH),09-07-2019 23:00,10-07-2019 06:15,16
351 Gs 1850/19,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",3988738 (Vodafone D2 GmbH),09-07-2019 23:00,10-07-2019 06:15,2
351 Gs 1850/19,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",3988742 (Vodafone D2 GmbH),09-07-2019 23:00,10-07-2019 06:15,0
351 Gs 1850/19,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",3988756 (Vodafone D2 GmbH),09-07-2019 23:00,10-07-2019 06:15,2
351 Gs 1850/19,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",5144859 (Telefónica Germany),09-07-2019 23:00,10-07-2019 06:15,14
351 Gs 1850/19,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",5872921 (Telefónica Germany),09-07-2019 23:00,10-07-2019 06:15,70
351 Gs 1850/19,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",5916674 (Telefónica Germany),09-07-2019 23:00,10-07-2019 06:15,45
350 Gs 1479/19,"Raub, StGB § 249",10XXX Berlin,17-07-2019 00:00,17-07-2019 00:50,50
350 Gs 1479/19,"Raub, StGB § 249",10XXX Berlin,17-07-2019 00:00,17-07-2019 00:50,88
350 Gs 1479/19,"Raub, StGB § 249",10XXX Berlin,17-07-2019 00:00,17-07-2019 00:50,201
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14115-2127 (Deutsche Telekom AG),26-07-2019 01:00,26-07-2019 03:30,39
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14115-2127 (Deutsche Telekom AG),26-07-2019 10:30,27-07-2019 05:30,455
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14115-23785 (Deutsche Telekom AG),26-07-2019 01:00,26-07-2019 03:30,13
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14115-23785 (Deutsche Telekom AG),26-07-2019 10:30,27-07-2019 05:30,192
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14115-24702 (Deutsche Telekom AG),26-07-2019 01:00,26-07-2019 03:30,67
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14115-24702 (Deutsche Telekom AG),26-07-2019 10:30,27-07-2019 05:30,501
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14115-28755 (Deutsche Telekom AG),26-07-2019 01:00,26-07-2019 03:30,25
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14115-28755 (Deutsche Telekom AG),26-07-2019 10:30,27-07-2019 05:30,269
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14115-28757 (Deutsche Telekom AG),26-07-2019 01:00,26-07-2019 03:30,33
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14115-28757 (Deutsche Telekom AG),26-07-2019 10:30,27-07-2019 05:30,268
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14115-28828 (Deutsche Telekom AG),26-07-2019 01:00,26-07-2019 03:30,91
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14115-28828 (Deutsche Telekom AG),26-07-2019 10:30,27-07-2019 05:30,880
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14115-31330 (Deutsche Telekom AG),26-07-2019 01:00,26-07-2019 03:30,30
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14115-31330 (Deutsche Telekom AG),26-07-2019 10:30,27-07-2019 05:30,491
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14115-36166 (Deutsche Telekom AG),26-07-2019 01:00,26-07-2019 03:30,58
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14115-36166 (Deutsche Telekom AG),26-07-2019 10:30,27-07-2019 05:30,653
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14115-36237 (Deutsche Telekom AG),26-07-2019 01:00,26-07-2019 03:30,15
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14115-36237 (Deutsche Telekom AG),26-07-2019 10:30,27-07-2019 05:30,105
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14115-39759 (Deutsche Telekom AG),26-07-2019 01:00,26-07-2019 03:30,44
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14115-39759 (Deutsche Telekom AG),26-07-2019 10:30,27-07-2019 05:30,574
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14115-41330 (Deutsche Telekom AG),26-07-2019 01:00,26-07-2019 03:30,18
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14115-41330 (Deutsche Telekom AG),26-07-2019 10:30,27-07-2019 05:30,230
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14115-49871 (Deutsche Telekom AG),26-07-2019 01:00,26-07-2019 03:30,16
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14115-49871 (Deutsche Telekom AG),26-07-2019 10:30,27-07-2019 05:30,190
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14115-53771 (Deutsche Telekom AG),26-07-2019 01:00,26-07-2019 03:30,70
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14115-53771 (Deutsche Telekom AG),26-07-2019 10:30,27-07-2019 05:30,1058
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14115-54373 (Deutsche Telekom AG),26-07-2019 01:00,26-07-2019 03:30,18
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14115-54373 (Deutsche Telekom AG),26-07-2019 10:30,27-07-2019 05:30,354
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14115-61866 (Deutsche Telekom AG),26-07-2019 01:00,26-07-2019 03:30,26
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14115-61866 (Deutsche Telekom AG),26-07-2019 10:30,27-07-2019 05:30,278
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14115-9746 (Deutsche Telekom AG),26-07-2019 01:00,26-07-2019 03:30,32
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14115-9746 (Deutsche Telekom AG),26-07-2019 10:30,27-07-2019 05:30,603
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14115-9748 (Deutsche Telekom AG),26-07-2019 01:00,26-07-2019 03:30,53
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14115-9748 (Deutsche Telekom AG),26-07-2019 10:30,27-07-2019 05:30,698
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14235-7779 (Deutsche Telekom AG),26-07-2019 01:00,26-07-2019 03:30,28
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14235-7779 (Deutsche Telekom AG),26-07-2019 10:30,27-07-2019 05:30,359
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14256-18254 (Deutsche Telekom AG),26-07-2019 01:00,26-07-2019 03:30,12
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14256-18254 (Deutsche Telekom AG),26-07-2019 10:30,27-07-2019 05:30,222
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14256-2574 (Deutsche Telekom AG),26-07-2019 01:00,26-07-2019 03:30,17
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14256-2574 (Deutsche Telekom AG),26-07-2019 10:30,27-07-2019 05:30,352
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14256-2575 (Deutsche Telekom AG),26-07-2019 01:00,26-07-2019 03:30,48
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14256-2575 (Deutsche Telekom AG),26-07-2019 10:30,27-07-2019 05:30,890
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14256-2576 (Deutsche Telekom AG),26-07-2019 01:00,26-07-2019 03:30,14
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14256-2576 (Deutsche Telekom AG),26-07-2019 10:30,27-07-2019 05:30,225
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14256-2577 (Deutsche Telekom AG),26-07-2019 01:00,26-07-2019 03:30,26
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14256-2577 (Deutsche Telekom AG),26-07-2019 10:30,27-07-2019 05:30,510
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14256-465 (Deutsche Telekom AG),26-07-2019 01:00,26-07-2019 03:30,27
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",14256-465 (Deutsche Telekom AG),26-07-2019 10:30,27-07-2019 05:30,317
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",15-28663 (Vodafone D2 GmbH),26-07-2019 01:00,26-07-2019 03:30,0
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",15-28663 (Vodafone D2 GmbH),26-07-2019 10:30,27-07-2019 05:30,485
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",21900-10177 (Telefónica Germany),26-07-2019 01:00,26-07-2019 03:30,0
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",21900-10177 (Telefónica Germany),26-07-2019 10:30,27-07-2019 05:30,99
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",21900-177 (Telefónica Germany),26-07-2019 01:00,26-07-2019 03:30,13
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",21900-177 (Telefónica Germany),26-07-2019 10:30,27-07-2019 05:30,1137
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",21900-19238 (Telefónica Germany),26-07-2019 01:00,26-07-2019 03:30,0
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",21900-19238 (Telefónica Germany),26-07-2019 10:30,27-07-2019 05:30,124
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",21900-19239 (Telefónica Germany),26-07-2019 01:00,26-07-2019 03:30,0
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",21900-19239 (Telefónica Germany),26-07-2019 10:30,27-07-2019 05:30,103
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",21900-19240 (Telefónica Germany),26-07-2019 01:00,26-07-2019 03:30,0
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",21900-19240 (Telefónica Germany),26-07-2019 10:30,27-07-2019 05:30,112
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",21900-19241 (Telefónica Germany),26-07-2019 01:00,26-07-2019 03:30,0
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",21900-19241 (Telefónica Germany),26-07-2019 10:30,27-07-2019 05:30,85
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",21900-19242 (Telefónica Germany),26-07-2019 01:00,26-07-2019 03:30,0
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",21900-19242 (Telefónica Germany),26-07-2019 10:30,27-07-2019 05:30,81
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",21900-19243 (Telefónica Germany),26-07-2019 01:00,26-07-2019 03:30,0
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",21900-19243 (Telefónica Germany),26-07-2019 10:30,27-07-2019 05:30,48
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",21900-20177 (Telefónica Germany),26-07-2019 01:00,26-07-2019 03:30,2
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",21900-20177 (Telefónica Germany),26-07-2019 10:30,27-07-2019 05:30,637
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",21900-40177 (Telefónica Germany),26-07-2019 01:00,26-07-2019 03:30,7
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",21900-40177 (Telefónica Germany),26-07-2019 10:30,27-07-2019 05:30,581
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",21900-50177 (Telefónica Germany),26-07-2019 01:00,26-07-2019 03:30,0
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",21900-50177 (Telefónica Germany),26-07-2019 10:30,27-07-2019 05:30,62
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-15002 (Telefónica Germany),26-07-2019 01:00,26-07-2019 03:30,4
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-15002 (Telefónica Germany),26-07-2019 10:30,27-07-2019 05:30,409
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-16539 (Telefónica Germany),26-07-2019 01:00,26-07-2019 03:30,4
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-16539 (Telefónica Germany),26-07-2019 10:30,27-07-2019 05:30,460
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-22291 (Telefónica Germany),26-07-2019 01:00,26-07-2019 03:30,6
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-22291 (Telefónica Germany),26-07-2019 10:30,27-07-2019 05:30,341
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-22292 (Telefónica Germany),26-07-2019 01:00,26-07-2019 03:30,9
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-22292 (Telefónica Germany),26-07-2019 10:30,27-07-2019 05:30,1037
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-22294 (Telefónica Germany),26-07-2019 01:00,26-07-2019 03:30,6
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-22294 (Telefónica Germany),26-07-2019 10:30,27-07-2019 05:30,376
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-22338 (Telefónica Germany),26-07-2019 01:00,26-07-2019 03:30,6
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-22338 (Telefónica Germany),26-07-2019 10:30,27-07-2019 05:30,567
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-22339 (Telefónica Germany),26-07-2019 01:00,26-07-2019 03:30,2
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-22339 (Telefónica Germany),26-07-2019 10:30,27-07-2019 05:30,428
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-2339 (Telefónica Germany),26-07-2019 01:00,26-07-2019 03:30,11
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-2339 (Telefónica Germany),26-07-2019 10:30,27-07-2019 05:30,994
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-25003 (Telefónica Germany),26-07-2019 01:00,26-07-2019 03:30,2
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-25003 (Telefónica Germany),26-07-2019 10:30,27-07-2019 05:30,337
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-25787 (Telefónica Germany),26-07-2019 01:00,26-07-2019 03:30,4
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-25787 (Telefónica Germany),26-07-2019 10:30,27-07-2019 05:30,132
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-25826 (Telefónica Germany),26-07-2019 01:00,26-07-2019 03:30,14
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-25826 (Telefónica Germany),26-07-2019 10:30,27-07-2019 05:30,666
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-33106 (Telefónica Germany),26-07-2019 01:00,26-07-2019 03:30,8
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-33106 (Telefónica Germany),26-07-2019 10:30,27-07-2019 05:30,559
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-33207 (Telefónica Germany),26-07-2019 01:00,26-07-2019 03:30,4
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-33207 (Telefónica Germany),26-07-2019 10:30,27-07-2019 05:30,718
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-35002 (Telefónica Germany),26-07-2019 01:00,26-07-2019 03:30,0
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-35002 (Telefónica Germany),26-07-2019 10:30,27-07-2019 05:30,257
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-35009 (Telefónica Germany),26-07-2019 01:00,26-07-2019 03:30,2
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-35009 (Telefónica Germany),26-07-2019 10:30,27-07-2019 05:30,386
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-35512 (Telefónica Germany),26-07-2019 01:00,26-07-2019 03:30,2
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-35512 (Telefónica Germany),26-07-2019 10:30,27-07-2019 05:30,426
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-35551 (Telefónica Germany),26-07-2019 01:00,26-07-2019 03:30,2
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-35551 (Telefónica Germany),26-07-2019 10:30,27-07-2019 05:30,369
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-36429 (Telefónica Germany),26-07-2019 01:00,26-07-2019 03:30,0
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-36429 (Telefónica Germany),26-07-2019 10:30,27-07-2019 05:30,176
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-42338 (Telefónica Germany),26-07-2019 01:00,26-07-2019 03:30,6
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-42338 (Telefónica Germany),26-07-2019 10:30,27-07-2019 05:30,1310
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-61896 (Telefónica Germany),26-07-2019 01:00,26-07-2019 03:30,10
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-61896 (Telefónica Germany),26-07-2019 10:30,27-07-2019 05:30,711
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-62220 (Telefónica Germany),26-07-2019 01:00,26-07-2019 03:30,9
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22000-62220 (Telefónica Germany),26-07-2019 10:30,27-07-2019 05:30,589
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22520-36195 (Telefónica Germany),26-07-2019 01:00,26-07-2019 03:30,0
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22520-36195 (Telefónica Germany),26-07-2019 10:30,27-07-2019 05:30,643
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22520-36630 (Telefónica Germany),26-07-2019 01:00,26-07-2019 03:30,10
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",22520-36630 (Telefónica Germany),26-07-2019 10:30,27-07-2019 05:30,707
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",26917634 (Deutsche Telekom AG),26-07-2019 01:00,26-07-2019 03:30,45
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",26917634 (Deutsche Telekom AG),26-07-2019 10:30,27-07-2019 05:30,483
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",26917637 (Deutsche Telekom AG),26-07-2019 01:00,26-07-2019 03:30,86
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",26917637 (Deutsche Telekom AG),26-07-2019 10:30,27-07-2019 05:30,578
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",26917640 (Deutsche Telekom AG),26-07-2019 01:00,26-07-2019 03:30,0
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",26917640 (Deutsche Telekom AG),26-07-2019 10:30,27-07-2019 05:30,10
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",26917643 (Deutsche Telekom AG),26-07-2019 01:00,26-07-2019 03:30,1
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",26917643 (Deutsche Telekom AG),26-07-2019 10:30,27-07-2019 05:30,32
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",308-10601 (Vodafone D2 GmbH),26-07-2019 01:00,26-07-2019 03:30,0
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",308-10601 (Vodafone D2 GmbH),26-07-2019 10:30,27-07-2019 05:30,331
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",308-10602 (Vodafone D2 GmbH),26-07-2019 01:00,26-07-2019 03:30,2
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",308-10602 (Vodafone D2 GmbH),26-07-2019 10:30,27-07-2019 05:30,331
351 Gs 2021/19,"Wohnungseinbruchdiebstahl, StGB § 244 Abs. 1 Nr. 3 und Abs.  4",308-10603 (Vodafone D2 GmbH),26-07-2019 01:00,26-07-2019 03:30,5
