Funkzellenabfragen im Zeitraum vom 01.01.2018 bis 31.12.2018,,,,,
Erstellt durch LKA Berlin - Zentralstelle TKÜ,,,,,
Erstellungsdatum: 03.01.2019,,,,,
Gs-Aktenzeichen,Straftat,Suchkriterium,Zeitraum von,Zeitraum bis,betroffene TK-Anschlüsse
352 Gs 1628/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",13XXX Berlin,30.05.2018 18:20,31.05.2018 04:35,4021
352 Gs 1628/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",13XXX Berlin,30.05.2018 18:20,31.05.2018 04:35,1050
352 Gs 1628/18,"Besonders schwerer Fall des Diebstahls, StGB § 243",13XXX Berlin,30.05.2018 18:20,31.05.2018 04:35,973
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14113-61937 (Deutsche Telekom AG),10.06.2018 21:15,10.06.2018 22:15,49
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14113-61937 (Deutsche Telekom AG),11.06.2018 01:00,11.06.2018 02:00,23
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14116-10404 (Deutsche Telekom AG),11.06.2018 01:00,11.06.2018 02:00,18
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14116-15216 (Deutsche Telekom AG),10.06.2018 21:15,10.06.2018 22:15,63
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14116-15216 (Deutsche Telekom AG),11.06.2018 01:00,11.06.2018 02:00,47
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14116-20530 (Deutsche Telekom AG),10.06.2018 21:15,10.06.2018 22:15,111
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14116-20530 (Deutsche Telekom AG),11.06.2018 01:00,11.06.2018 02:00,49
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14116-20959 (Deutsche Telekom AG),10.06.2018 21:15,10.06.2018 22:15,72
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14116-20959 (Deutsche Telekom AG),11.06.2018 01:00,11.06.2018 02:00,34
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14116-20962 (Deutsche Telekom AG),10.06.2018 21:15,10.06.2018 22:15,66
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14116-20962 (Deutsche Telekom AG),11.06.2018 01:00,11.06.2018 02:00,26
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14116-311 (Deutsche Telekom AG),10.06.2018 21:15,10.06.2018 22:15,56
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14116-311 (Deutsche Telekom AG),11.06.2018 01:00,11.06.2018 02:00,32
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14116-31547 (Deutsche Telekom AG),10.06.2018 21:15,10.06.2018 22:15,37
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14116-31547 (Deutsche Telekom AG),11.06.2018 01:00,11.06.2018 02:00,18
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14116-39684 (Deutsche Telekom AG),10.06.2018 21:15,10.06.2018 22:15,35
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14116-39684 (Deutsche Telekom AG),11.06.2018 01:00,11.06.2018 02:00,28
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14116-405 (Deutsche Telekom AG),10.06.2018 21:15,10.06.2018 22:15,68
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14116-405 (Deutsche Telekom AG),11.06.2018 01:00,11.06.2018 02:00,41
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14116-46630 (Deutsche Telekom AG),10.06.2018 21:15,10.06.2018 22:15,48
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14116-46630 (Deutsche Telekom AG),11.06.2018 01:00,11.06.2018 02:00,31
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14116-47103 (Deutsche Telekom AG),10.06.2018 21:15,10.06.2018 22:15,42
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14116-47103 (Deutsche Telekom AG),11.06.2018 01:00,11.06.2018 02:00,25
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14116-56007 (Deutsche Telekom AG),11.06.2018 01:00,11.06.2018 02:00,30
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14116-56013 (Deutsche Telekom AG),10.06.2018 21:15,10.06.2018 22:15,48
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14116-56013 (Deutsche Telekom AG),11.06.2018 01:00,11.06.2018 02:00,26
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14116-56014 (Deutsche Telekom AG),10.06.2018 21:15,10.06.2018 22:15,37
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14116-56014 (Deutsche Telekom AG),11.06.2018 01:00,11.06.2018 02:00,9
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14116-56016 (Deutsche Telekom AG),11.06.2018 01:00,11.06.2018 02:00,12
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14116-56017 (Deutsche Telekom AG),11.06.2018 01:00,11.06.2018 02:00,10
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14116-63509 (Deutsche Telekom AG),10.06.2018 21:15,10.06.2018 22:15,76
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14116-63509 (Deutsche Telekom AG),11.06.2018 01:00,11.06.2018 02:00,47
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14116-740 (Deutsche Telekom AG),10.06.2018 21:15,10.06.2018 22:15,37
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14256-32076 (Deutsche Telekom AG),10.06.2018 21:15,10.06.2018 22:15,284
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14256-32076 (Deutsche Telekom AG),11.06.2018 01:00,11.06.2018 02:00,162
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14256-34277 (Deutsche Telekom AG),10.06.2018 21:15,10.06.2018 22:15,120
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",14256-34277 (Deutsche Telekom AG),11.06.2018 01:00,11.06.2018 02:00,57
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",21900-61278 (Telefónica Germany),10.06.2018 21:15,10.06.2018 22:15,5
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",21900-61278 (Telefónica Germany),11.06.2018 01:00,11.06.2018 02:00,0
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",21900-9665 (Telefónica Germany),11.06.2018 01:00,11.06.2018 02:00,0
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",21900-9666 (Telefónica Germany),11.06.2018 01:00,11.06.2018 02:00,0
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",21922-39992 (Telefónica Germany),11.06.2018 01:00,11.06.2018 02:00,2
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",21937-40470 (Telefónica Germany),10.06.2018 21:15,10.06.2018 22:15,48
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",21937-40470 (Telefónica Germany),11.06.2018 01:00,11.06.2018 02:00,8
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",21937-50470 (Telefónica Germany),10.06.2018 21:15,10.06.2018 22:15,4
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",21937-50470 (Telefónica Germany),11.06.2018 01:00,11.06.2018 02:00,0
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22001-2032 (Telefónica Germany),10.06.2018 21:15,10.06.2018 22:15,12
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22001-2036 (Telefónica Germany),10.06.2018 21:15,10.06.2018 22:15,18
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22001-2036 (Telefónica Germany),11.06.2018 01:00,11.06.2018 02:00,2
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22001-2048 (Telefónica Germany),10.06.2018 21:15,10.06.2018 22:15,4
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22001-22036 (Telefónica Germany),10.06.2018 21:15,10.06.2018 22:15,14
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22001-22036 (Telefónica Germany),11.06.2018 01:00,11.06.2018 02:00,4
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22001-22470 (Telefónica Germany),10.06.2018 21:15,10.06.2018 22:15,19
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22001-22470 (Telefónica Germany),11.06.2018 01:00,11.06.2018 02:00,5
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22001-2470 (Telefónica Germany),10.06.2018 21:15,10.06.2018 22:15,15
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22001-2470 (Telefónica Germany),11.06.2018 01:00,11.06.2018 02:00,0
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22001-42036 (Telefónica Germany),11.06.2018 01:00,11.06.2018 02:00,7
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22001-42037 (Telefónica Germany),10.06.2018 21:15,10.06.2018 22:15,34
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22001-42037 (Telefónica Germany),11.06.2018 01:00,11.06.2018 02:00,4
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22001-42377 (Telefónica Germany),10.06.2018 21:15,10.06.2018 22:15,6
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22001-42377 (Telefónica Germany),11.06.2018 01:00,11.06.2018 02:00,0
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22001-42470 (Telefónica Germany),10.06.2018 21:15,10.06.2018 22:15,24
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22001-42470 (Telefónica Germany),11.06.2018 01:00,11.06.2018 02:00,0
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22001-53396 (Telefónica Germany),10.06.2018 21:15,10.06.2018 22:15,19
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22001-53396 (Telefónica Germany),11.06.2018 01:00,11.06.2018 02:00,0
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22001-53468 (Telefónica Germany),11.06.2018 01:00,11.06.2018 02:00,0
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22001-5900 (Telefónica Germany),11.06.2018 01:00,11.06.2018 02:00,0
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22001-61336 (Telefónica Germany),11.06.2018 01:00,11.06.2018 02:00,0
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22001-61903 (Telefónica Germany),10.06.2018 21:15,10.06.2018 22:15,28
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22001-61903 (Telefónica Germany),11.06.2018 01:00,11.06.2018 02:00,2
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22001-61904 (Telefónica Germany),10.06.2018 21:15,10.06.2018 22:15,26
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22001-61904 (Telefónica Germany),11.06.2018 01:00,11.06.2018 02:00,0
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22001-61906 (Telefónica Germany),11.06.2018 01:00,11.06.2018 02:00,0
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22001-65241 (Telefónica Germany),10.06.2018 21:15,10.06.2018 22:15,9
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22001-65241 (Telefónica Germany),11.06.2018 01:00,11.06.2018 02:00,2
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22001-65261 (Telefónica Germany),11.06.2018 01:00,11.06.2018 02:00,0
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22001-65264 (Telefónica Germany),10.06.2018 21:15,10.06.2018 22:15,33
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22001-65264 (Telefónica Germany),11.06.2018 01:00,11.06.2018 02:00,2
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22001-65267 (Telefónica Germany),10.06.2018 21:15,10.06.2018 22:15,4
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22001-65270 (Telefónica Germany),10.06.2018 21:15,10.06.2018 22:15,5
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22001-65270 (Telefónica Germany),11.06.2018 01:00,11.06.2018 02:00,2
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22011-61990 (Telefónica Germany),10.06.2018 21:15,10.06.2018 22:15,48
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22011-61990 (Telefónica Germany),11.06.2018 01:00,11.06.2018 02:00,4
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22011-61993 (Telefónica Germany),10.06.2018 21:15,10.06.2018 22:15,36
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22011-62044 (Telefónica Germany),10.06.2018 21:15,10.06.2018 22:15,58
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22011-64914 (Telefónica Germany),10.06.2018 21:15,10.06.2018 22:15,15
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22011-64914 (Telefónica Germany),11.06.2018 01:00,11.06.2018 02:00,2
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",22521-42090 (Telefónica Germany),10.06.2018 21:15,10.06.2018 22:15,50
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",26803714 (Deutsche Telekom AG),11.06.2018 01:00,11.06.2018 02:00,192
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",27486978 (Deutsche Telekom AG),11.06.2018 01:00,11.06.2018 02:00,82
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",28447744 (Deutsche Telekom AG),11.06.2018 01:00,11.06.2018 02:00,179
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",28451846 (Deutsche Telekom AG),10.06.2018 21:15,10.06.2018 22:15,149
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",28451846 (Deutsche Telekom AG),11.06.2018 01:00,11.06.2018 02:00,93
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",28455168 (Deutsche Telekom AG),10.06.2018 21:15,10.06.2018 22:15,179
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",28455168 (Deutsche Telekom AG),11.06.2018 01:00,11.06.2018 02:00,147
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",28455171 (Deutsche Telekom AG),10.06.2018 21:15,10.06.2018 22:15,2
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",28455171 (Deutsche Telekom AG),11.06.2018 01:00,11.06.2018 02:00,2
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",28455174 (Deutsche Telekom AG),10.06.2018 21:15,10.06.2018 22:15,108
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",28455174 (Deutsche Telekom AG),11.06.2018 01:00,11.06.2018 02:00,65
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",2849794 (Vodafone D2 GmbH),11.06.2018 01:00,11.06.2018 02:00,0
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",2957058 (Vodafone D2 GmbH),10.06.2018 21:15,10.06.2018 22:15,2
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",2957058 (Vodafone D2 GmbH),11.06.2018 01:00,11.06.2018 02:00,0
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",2960641 (Vodafone D2 GmbH),10.06.2018 21:15,10.06.2018 22:15,4
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",2960641 (Vodafone D2 GmbH),11.06.2018 01:00,11.06.2018 02:00,0
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",2960648 (Vodafone D2 GmbH),10.06.2018 21:15,10.06.2018 22:15,53
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",2960648 (Vodafone D2 GmbH),11.06.2018 01:00,11.06.2018 02:00,0
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",29787401 (Deutsche Telekom AG),11.06.2018 01:00,11.06.2018 02:00,26
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",310-15651 (Vodafone D2 GmbH),10.06.2018 21:15,10.06.2018 22:15,33
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",310-15651 (Vodafone D2 GmbH),11.06.2018 01:00,11.06.2018 02:00,6
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",310-15655 (Vodafone D2 GmbH),10.06.2018 21:15,10.06.2018 22:15,16
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",310-15655 (Vodafone D2 GmbH),11.06.2018 01:00,11.06.2018 02:00,8
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",310-15658 (Vodafone D2 GmbH),10.06.2018 21:15,10.06.2018 22:15,2
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",310-15658 (Vodafone D2 GmbH),11.06.2018 01:00,11.06.2018 02:00,2
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",310-33600 (Vodafone D2 GmbH),10.06.2018 21:15,10.06.2018 22:15,3
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",310-33600 (Vodafone D2 GmbH),11.06.2018 01:00,11.06.2018 02:00,0
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",310-33603 (Vodafone D2 GmbH),11.06.2018 01:00,11.06.2018 02:00,0
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",310-33607 (Vodafone D2 GmbH),10.06.2018 21:15,10.06.2018 22:15,4
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",310-33607 (Vodafone D2 GmbH),11.06.2018 01:00,11.06.2018 02:00,0
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",312-15512 (Vodafone D2 GmbH),10.06.2018 21:15,10.06.2018 22:15,2
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",312-15516 (Vodafone D2 GmbH),10.06.2018 21:15,10.06.2018 22:15,5
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",312-15516 (Vodafone D2 GmbH),11.06.2018 01:00,11.06.2018 02:00,0
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",312-15519 (Vodafone D2 GmbH),10.06.2018 21:15,10.06.2018 22:15,4
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",312-33610 (Vodafone D2 GmbH),10.06.2018 21:15,10.06.2018 22:15,0
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",314-15651 (Vodafone D2 GmbH),10.06.2018 21:15,10.06.2018 22:15,18
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",314-15651 (Vodafone D2 GmbH),11.06.2018 01:00,11.06.2018 02:00,2
350 Gs 1099/18,"Diebstahl mit Waffen; Bandendiebstahl; Wohnungseinbruchdiebstahl, StGB § 244 Abs. 4",314-15652 (Vodafone D2 GmbH),11.06.2018 01:00,11.06.2018 02:00,0
