,name,fraktion,bt_profil,bt_id,bt_status,website,kaputt,grund,ds_link,ds_status,shield,kategorie
346,"Lambrecht, Christine",SPD,https://www.bundestag.de/abgeordnete/biografien/L/lambrecht_christine-521460,521460,Aktiv,http://www.christine-lambrecht.de,,,http://www.christine-lambrecht.de/impressum-datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
347,"Lambsdorff, Alexander Graf",FDP,https://www.bundestag.de/abgeordnete/biografien/L/521462-521462,521462,Aktiv,https://alambsdorff.abgeordnete.fdpbt.de/,,,https://alambsdorff.abgeordnete.fdpbt.de/impressum#privacy,1.0,1.0,Verweis auf Privacy Shield
348,"Lamers, Prof. h. c. Dr. Karl A.",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/L/lamers_karl_a_-521466,521466,Aktiv,http://www.karl-lamers.de,,,http://www.karl-lamers.de/datenschutz/,1.0,1.0,Verweis auf Privacy Shield
349,"Landgraf, Katharina",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/L/landgraf_katharina-521472,521472,Aktiv,http://www.katharina-landgraf.de,,,https://www.katharina-landgraf.de/1_datenschutz_Datenschutz-ist-uns-wichtig.html,1.0,1.0,Verweis auf Privacy Shield
350,"Lange (Backnang), Christian",SPD,https://www.bundestag.de/abgeordnete/biografien/L/lange_christian-521480,521480,Aktiv,http://www.lange-spd.de,,,http://www.lange-spd.de/weitere_inhalte/datenschutz/index.html,1.0,0.0,Kein Verweis auf Privacy Shield
351,"Lange, Ulrich",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/L/lange_ulrich-521486,521486,Aktiv,http://www.ulrich-lange.info,,,https://www.ulrich-lange.info/impressum-datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
352,"Launert, Dr. Silke",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/L/launert_silke-521504,521504,Aktiv,http://www.silke-launert.de,,,https://www.silke-launert.de/Datenschutz/,1.0,1.0,Verweis auf Privacy Shield
353,"Lauterbach, Prof. Dr. Karl",SPD,https://www.bundestag.de/abgeordnete/biografien/L/lauterbach_karl-521508,521508,Aktiv,http://www.karllauterbach.de/,,,https://www.karllauterbach.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
354,"Lay, Caren",Die Linke,https://www.bundestag.de/abgeordnete/biografien/L/lay_caren-521512,521512,Aktiv,http://www.caren-lay.de,,,https://www.caren-lay.de/de/article/1357.datenschutzerkl%C3%A4rung.html,1.0,1.0,Verweis auf Privacy Shield
355,"Lazar, Monika",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/L/lazar_monika-521516,521516,Aktiv,http://www.monika-lazar.de,,,https://www.monika-lazar.de/footer/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
356,"Lechte, Ulrich",FDP,https://www.bundestag.de/abgeordnete/biografien/L/521524-521524,521524,Aktiv,http://www.ulrich-lechte.de,,,https://www.ulrich-lechte.de/impressum#privacy,1.0,1.0,Verweis auf Privacy Shield
357,"Lehmann, Jens",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/L/521530-521530,521530,Aktiv,http://www.jenslehmannleipzig.de/,,,https://www.jenslehmannleipzig.de/1_datenschutz_Nehmen-wir-sehr-wichtig.html,1.0,1.0,Verweis auf Privacy Shield
358,"Lehmann, Sven",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/L/521536-521536,521536,Aktiv,http://www.sven-lehmann.eu/,,,https://www.sven-lehmann.eu/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
359,"Lehmann, Sylvia",SPD,https://www.bundestag.de/abgeordnete/biografien/L/lehmann_sylvia-521538,521538,Aktiv,http://www.sylvia-lehmann.de/,,,https://sylvia-lehmann.com/datenschutz,1.0,1.0,Verweis auf Privacy Shield
360,"Lehrieder, Paul",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/L/lehrieder_paul-521542,521542,Aktiv,http://www.paul-lehrieder.de/,,,https://www.paul-lehrieder.de/de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
361,"Leidig, Sabine",Die Linke,https://www.bundestag.de/abgeordnete/biografien/L/leidig_sabine-521550,521550,Aktiv,http://www.sabine-leidig.de,,,https://www.sabine-leidig.de/impressum/,1.0,0.0,Kein Verweis auf Privacy Shield
362,"Leikert, Dr. Katja",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/L/leikert_katja-521554,521554,Aktiv,http://www.katja-leikert.de/,,,https://katja-leikert.com/impressum/,1.0,0.0,Kein Verweis auf Privacy Shield
363,"Lemke, Steffi",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/L/lemke_steffi-521560,521560,Aktiv,http://www.steffi-lemke.de,,,https://www.steffi-lemke.de/?page_id=16717,1.0,0.0,Kein Verweis auf Privacy Shield
364,"Lenkert, Ralph",Die Linke,https://www.bundestag.de/abgeordnete/biografien/L/lenkert_ralph-521572,521572,Aktiv,http://www.ralph-lenkert.de/,,,Fehlt,0.0,,Keine Datenschutzerklärung
365,"Lenz, Dr. Andreas",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/L/lenz_andreas-521576,521576,Aktiv,http://www.andreas-lenz.info,,,https://www.andreas-lenz.info/datenschutz.html,1.0,1.0,Verweis auf Privacy Shield
366,"Leutert, Michael",Die Linke,https://www.bundestag.de/abgeordnete/biografien/L/leutert_michael-521594,521594,Aktiv,http://www.michael-leutert.de,,,Fehlt,0.0,,Keine Datenschutzerklärung
368,"Lezius, Antje",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/L/lezius_antje-521608,521608,Aktiv,http://www.antje-lezius.de/,,,http://www.antje-lezius.de/service/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
369,"Liebich, Stefan",Die Linke,https://www.bundestag.de/abgeordnete/biografien/L/liebich_stefan-521618,521618,Aktiv,http://www.berlinliebich.de/,,,Fehlt,0.0,,Keine Datenschutzerklärung
370,"Lindh, Helge",SPD,https://www.bundestag.de/abgeordnete/biografien/L/521638-521638,521638,Aktiv,http://www.helge-lindh.de,,,https://www.helge-lindh.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
371,"Lindholz, Andrea",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/L/lindholz_andrea-521636,521636,Aktiv,https://www.lindholz.de/,,,https://www.lindholz.de/kontakt/datenschutzerklaerung.html,1.0,0.0,Kein Verweis auf Privacy Shield
372,"Lindner, Christian",FDP,https://www.bundestag.de/abgeordnete/biografien/L/521640-521640,521640,Aktiv,https://www.christian-lindner.de/,,,https://www.christian-lindner.de/content/impressum-datenschutzerklarung,1.0,1.0,Verweis auf Privacy Shield
373,"Lindner, Dr. Tobias",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/L/lindner_tobias-521644,521644,Aktiv,http://www.tobias-lindner.de,,,https://www.tobias-lindner.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
374,"Link, Michael Georg",FDP,https://www.bundestag.de/abgeordnete/biografien/L/521650-521650,521650,Aktiv,https://mlink.abgeordnete.fdpbt.de/,,,https://mlink.abgeordnete.fdpbt.de/impressum#privacy,1.0,1.0,Verweis auf Privacy Shield
375,"Linnemann, Dr. Carsten",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/L/linnemann_carsten-521654,521654,Aktiv,http://www.carsten-linnemann.de,,,https://carsten-linnemann.de/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
376,"Lips, Patricia",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/L/lips_patricia-521664,521664,Aktiv,http://www.patricia-lips.de,,,https://patricia-lips.de/datenschutzerklaerung,1.0,1.0,Verweis auf Privacy Shield
378,"Löbel, Nikolas",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/L/loebel_nikolas-521676,521676,Aktiv,http://www.nikolas-loebel.de,,,https://www.nikolas-loebel.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
379,"Lötzsch, Dr. Gesine",Die Linke,https://www.bundestag.de/abgeordnete/biografien/L/loetzsch_gesine-521686,521686,Aktiv,http://www.gesine-loetzsch.de/,,,https://www.gesine-loetzsch.de/archiv/service/impressum/,1.0,0.0,Kein Verweis auf Privacy Shield
380,"Loos, Bernhard",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/L/521692-521692,521692,Aktiv,http://bernhard-loos.de/,,,https://bernhard-loos.de/datenschutz/,1.0,1.0,Verweis auf Privacy Shield
381,"Lucassen, Rüdiger",AfD,https://www.bundestag.de/abgeordnete/biografien/L/521724-521724,521724,Aktiv,https://www.ruediger-lucassen.de,,,https://ruediger-lucassen.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
382,"Luczak, Dr. Jan-Marco",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/L/luczak_jan_marco-521730,521730,Aktiv,http://www.luczak-berlin.de,,,https://www.luczak-berlin.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
383,"Ludwig, Daniela",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/L/ludwig_daniela-521736,521736,Aktiv,http://www.daniela-ludwig.de,,,https://www.daniela-ludwig.de/datenschutzerklaerung.html,1.0,0.0,Kein Verweis auf Privacy Shield
384,"Ludwig, Dr. Saskia",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/L/521740-521740,521740,Aktiv,https://saskia-ludwig.de,,,https://saskia-ludwig.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
385,"Lühmann, Kirsten",SPD,https://www.bundestag.de/abgeordnete/biografien/L/luehmann_kirsten-521754,521754,Aktiv,http://www.kirsten-luehmann.de/,,,https://www.kirsten-luehmann.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
386,"Luksic, Oliver",FDP,https://www.bundestag.de/abgeordnete/biografien/L/521764-521764,521764,Aktiv,https://www.oliver-luksic.de,,,Fehlt,0.0,,Keine Datenschutzerklärung
387,"Lutze, Thomas",Die Linke,https://www.bundestag.de/abgeordnete/biografien/L/lutze_thomas-521770,521770,Aktiv,https://thomaslutze.de/,,,https://thomaslutze.de/index.php?id=Datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
388,"Maag, Karin",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/M/maag_karin-521780,521780,Aktiv,http://www.karin-maag.de,,,http://www.karin-maag.de/datenschutzerklaerung.html,1.0,0.0,Kein Verweis auf Privacy Shield
389,"Maas, Heiko",SPD,https://www.bundestag.de/abgeordnete/biografien/M/521782-521782,521782,Aktiv,https://www.heiko-maas.de/,,,https://www.heiko-maas.de/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
390,"Mackensen, Isabel",SPD,https://www.bundestag.de/abgeordnete/biografien/M/521786-521786,521786,Aktiv,https://isabel-mackensen.de/,,,https://isabel-mackensen.de/datenschutzerklaerung,1.0,1.0,Verweis auf Privacy Shield
391,"Magnitz, Frank",AfD,https://www.bundestag.de/abgeordnete/biografien/M/521796-521796,521796,Aktiv,Keine,,,,,,Keine Website
392,"Magwas, Yvonne",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/M/magwas_yvonne-521800,521800,Aktiv,http://www.magwas.de/,,,https://www.magwas.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
393,"Maier, Jens",AfD,https://www.bundestag.de/abgeordnete/biografien/M/521808-521808,521808,Aktiv,http://www.afd-maier.de/,,,https://afd-maier.de/datenschutz/,1.0,0.0,Kein Verweis auf Privacy Shield
394,"Maier, Prof. Dr. Lothar",AfD,https://www.bundestag.de/abgeordnete/biografien/M/521812-521812,521812,Aktiv,https://lothar-maier.eu/,,,https://www.lothar-maier.eu/datenschutz.html,1.0,0.0,Kein Verweis auf Privacy Shield
395,"Maizière, Dr. Thomas de",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/M/maiziere_thomas-521820,521820,Aktiv,http://www.thomasdemaiziere.de/,,,https://www.thomasdemaiziere.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
396,"Malsack-Winkemann, Dr. Birgit",AfD,https://www.bundestag.de/abgeordnete/biografien/M/521834-521834,521834,Aktiv,https://malsack-winkemann-mdb.de/,,,http://malsack-winkemann-mdb.de/?page_id=120,1.0,1.0,Verweis auf Privacy Shield
397,"Manderla, Gisela",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/M/manderla_gisela-521840,521840,Aktiv,https://gisela-manderla.de/,,,https://gmanderla.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
398,"Mannes, Dr. Astrid",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/M/521848-521848,521848,Aktiv,http://www.astrid-mannes.de,,,https://www.astrid-mannes.de/1_datenschutz_Datenschutz-ist-uns-wichtig.html,1.0,1.0,Verweis auf Privacy Shield
399,"Mansmann, Till",FDP,https://www.bundestag.de/abgeordnete/biografien/M/521854-521854,521854,Aktiv,https://tmansmann.2017.fdp.de/,Ja,Weiterleitung,,,,Kaputt/Leer/Weiterleitung
400,"Marks, Caren",SPD,https://www.bundestag.de/abgeordnete/biografien/M/marks_caren-521862,521862,Aktiv,http://www.caren-marks.de,,,http://www.caren-marks.de/impressum/,1.0,0.0,Kein Verweis auf Privacy Shield
401,"Marschall, Matern von",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/M/marschallvon_matern-518402,518402,Aktiv,https://matern-von-marschall.de/,,,https://matern-von-marschall.de/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
402,"Martens, Dr. Jürgen",FDP,https://www.bundestag.de/abgeordnete/biografien/M/521868-521868,521868,Aktiv,https://juergen-martens.com/,,,https://juergen-martens.com/datenschutz,1.0,1.0,Verweis auf Privacy Shield
403,"Martin, Dorothee",SPD,https://www.bundestag.de/abgeordnete/biografien/M/521872-521872,521872,Aktiv,https://www.dorotheemartin.de/,,,https://www.dorotheemartin.de/datenschutz,1.0,2.0,Verweis auf Ungültigkeit des Privacy Shield
404,"Marwitz, Hans-Georg von der",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/M/marwitz_hans_georg-521880,521880,Aktiv,http://www.von-der-marwitz-mdb.de,,,https://www.von-der-marwitz-mdb.de/index.php?ka=1&ska=datenschutz,1.0,1.0,Verweis auf Privacy Shield
405,"Mast, Katja",SPD,https://www.bundestag.de/abgeordnete/biografien/M/mast_katja-521890,521890,Aktiv,http://www.katja-mast.de,,,https://www.katja-mast.de/kontakt/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
406,"Matschie, Christoph",SPD,https://www.bundestag.de/abgeordnete/biografien/M/521892-521892,521892,Aktiv,http://www.matschie.de/,,,https://www.spd.de/site/datenschutz,1.0,1.0,Verweis auf Privacy Shield
407,"Mattfeldt, Andreas",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/M/mattfeldt_andreas-521896,521896,Aktiv,http://www.andreas-mattfeldt.de,,,https://www.andreas-mattfeldt.de/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
408,"Mattheis, Hilde",SPD,https://www.bundestag.de/abgeordnete/biografien/M/mattheis_hilde-521900,521900,Aktiv,http://www.hilde-mattheis.de/,,,https://www.hilde-mattheis.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
409,"Mayer (Altötting), Stephan",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/M/mayer_stephan-521916,521916,Aktiv,http://www.mayerstephan.de,,,https://www.mayer-stephan.de/datenschutz.html,1.0,0.0,Kein Verweis auf Privacy Shield
410,"Meiser, Pascal",Die Linke,https://www.bundestag.de/abgeordnete/biografien/M/521944-521944,521944,Aktiv,http://www.pascal-meiser.de/,,,https://www.pascal-meiser.de/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
411,"Meister, Dr. Michael",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/M/meister_michael-521950,521950,Aktiv,https://www.meister-schafft.de/,,,https://www.meister-schafft.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
412,"Merkel, Dr. Angela Dorothea",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/M/merkel_angela-521968,521968,Aktiv,http://www.angela-merkel.de,,,https://www.cdu.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
413,"Metzler, Jan",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/M/metzler_jan-521988,521988,Aktiv,https://www.janmetzler.de/,,,https://www.janmetzler.de/j/privacy,1.0,1.0,Verweis auf Privacy Shield
414,"Meyer, Christoph",FDP,https://www.bundestag.de/abgeordnete/biografien/M/meyer_christoph-521996,521996,Aktiv,http://www.christoph-meyer.berlin,,,http://christoph-meyer.berlin/DATENSCHUTZ,0.0,,Keine Datenschutzerklärung
415,"Miazga, Corinna",AfD,https://www.bundestag.de/abgeordnete/biografien/M/522010-522010,522010,Aktiv,https://corinna-miazga.de/,,,https://corinna-miazga.de/datenschutzerklaerung/,1.0,1.0,Verweis auf Privacy Shield
416,"Michelbach, Dr. h. c. (Univ Kyiv) Hans",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/M/michelbach_hans-522016,522016,Aktiv,http://www.hans-michelbach.de,,,https://www.hans-michelbach.de/impressum.html,1.0,0.0,Kein Verweis auf Privacy Shield
417,"Middelberg, Dr. Mathias",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/M/middelberg_mathias-522026,522026,Aktiv,http://mathias-middelberg.de/,,,https://mathias-middelberg.de/datenschutzerklaerung,1.0,1.0,Verweis auf Privacy Shield
418,"Miersch, Dr. Matthias",SPD,https://www.bundestag.de/abgeordnete/biografien/M/miersch_matthias-522030,522030,Aktiv,http://www.matthias-miersch.de,,,https://www.matthias-miersch.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
419,"Mieruch, Mario",fraktionslos,https://www.bundestag.de/abgeordnete/biografien/M/522032-522032,522032,Aktiv,https://www.mario-mieruch.net/,,,https://www.mario-mieruch.net/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
420,"Mihalic, Dr. Irene",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/M/mihalic_irene-522036,522036,Aktiv,http://www.irene-mihalic.de,,,https://irene-mihalic.de/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
421,"Mindrup, Klaus",SPD,https://www.bundestag.de/abgeordnete/biografien/M/mindrup_klaus-522046,522046,Aktiv,https://www.klaus-mindrup.de/,,,http://www.klaus-mindrup.de/Datenschutz,1.0,1.0,Verweis auf Privacy Shield
422,"Mittag, Susanne",SPD,https://www.bundestag.de/abgeordnete/biografien/M/mittag_susanne-522058,522058,Aktiv,https://www.susanne-mittag.info/,,,https://www.susanne-mittag.info/datenschutz,1.0,1.0,Verweis auf Privacy Shield
423,"Möhring, Cornelia",Die Linke,https://www.bundestag.de/abgeordnete/biografien/M/moehring_cornelia-522070,522070,Aktiv,http://www.cornelia-moehring.de,,,http://www.cornelia-moehring.de/impressum/,1.0,0.0,Kein Verweis auf Privacy Shield
424,"Möller, Siemtje",SPD,https://www.bundestag.de/abgeordnete/biografien/M/522078-522078,522078,Aktiv,https://siemtje-moeller.de/,,,https://siemtje-moeller.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
425,"Möring, Karsten",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/M/moering_karsten-522086,522086,Aktiv,http://www.karsten-moering.de,,,https://www.karsten-moering.de/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
426,"Mohamed Ali, Amira",Die Linke,https://www.bundestag.de/abgeordnete/biografien/M/522090-522090,522090,Aktiv,https://www.amira-mohamed-ali.de/,,,Fehlt,0.0,,Keine Datenschutzerklärung
427,"Mohrs, Falko",SPD,https://www.bundestag.de/abgeordnete/biografien/M/522094-522094,522094,Aktiv,https://www.falkomohrs.de/,,,https://www.falkomohrs.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
428,"Moll, Claudia",SPD,https://www.bundestag.de/abgeordnete/biografien/M/522100-522100,522100,Aktiv,https://www.claudiamoll.de/,,,https://www.claudiamoll.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
429,"Monstadt, Dietrich",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/M/monstadt_dietrich-522106,522106,Aktiv,http://www.dietrich-monstadt.de,,,https://www.dietrich-monstadt.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
431,"Motschmann, Elisabeth",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/M/motschmann_elisabeth-522132,522132,Aktiv,https://www.elisabeth-motschmann.de,,,https://elisabeth-motschmann.de/datenschutzerklaerung/,1.0,0.0,Kein Verweis auf Privacy Shield
432,"Movassat, Niema",Die Linke,https://www.bundestag.de/abgeordnete/biografien/M/movassat_niema-522136,522136,Aktiv,http://movassat.de/,,,https://movassat.de/datenschutzerklaerung,1.0,1.0,Verweis auf Privacy Shield
433,"Mrosek, Andreas",AfD,https://www.bundestag.de/abgeordnete/biografien/M/522140-522140,522140,Aktiv,https://www.andreas-mrosek-bundestag.de/,,,https://www.andreas-mrosek-bundestag.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
434,"Müller, Alexander",FDP,https://www.bundestag.de/abgeordnete/biografien/M/522152-522152,522152,Aktiv,https://amueller.abgeordnete.fdpbt.de/,,,https://amueller.abgeordnete.fdpbt.de/impressum#privacy,1.0,1.0,Verweis auf Privacy Shield
435,"Müller, Axel",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/M/522156-522156,522156,Aktiv,http://www.cduaxelmueller.de/,,,https://www.cduaxelmueller.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
436,"Müller, Bettina",SPD,https://www.bundestag.de/abgeordnete/biografien/M/mueller_bettina-522160,522160,Aktiv,http://www.muellerbettina.com,,,https://www.muellerbettina.com/datenschutz,1.0,1.0,Verweis auf Privacy Shield
437,"Müller (Braunschweig), Carsten",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/M/mueller_carsten-522166,522166,Aktiv,http://www.carsten-mueller.com/,,,http://www.carsten-mueller.com/service/datenschutzerklaerung.html,1.0,1.0,Verweis auf Privacy Shield
438,"Müller, Claudia",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/M/522168-522168,522168,Aktiv,https://www.claudia-mueller.de/,,,https://www.claudia-mueller.de/impressum-datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
439,"Müller (Chemnitz), Detlef",SPD,https://www.bundestag.de/abgeordnete/biografien/M/522172-522172,522172,Aktiv,http://www.spd-mueller.de/,,,https://www.spd-mueller.de/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
440,"Müller, Dr. Gerd",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/M/mueller_gerd-522180,522180,Aktiv,http://www.gerd-mueller.de,,,https://www.gerd-mueller.de/datenschutzerklaerung,1.0,1.0,Verweis auf Privacy Shield
441,"Müller, Hansjörg",AfD,https://www.bundestag.de/abgeordnete/biografien/M/522184-522184,522184,Aktiv,http://www.mueller-hansjoerg.de,,,www.mueller-hansjoerg.bayern/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
442,"Müller (Potsdam), Norbert",Die Linke,https://www.bundestag.de/abgeordnete/biografien/M/522202-522202,522202,Aktiv,http://norbert-mueller.net/,,,https://norbert-mueller.net/kontakt/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
443,"Müller, Sepp",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/M/522214-522214,522214,Aktiv,https://www.sepp-müller.de/,,,https://www.xn--sepp-mller-feb.de/impressum-datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
444,"Müller (Erlangen), Stefan",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/M/mueller_stefan-522218,522218,Aktiv,http://www.stefanmueller.com/,,,https://www.stefanmueller.com/impressum/,1.0,0.0,Kein Verweis auf Privacy Shield
445,"Müller-Böhm, Roman",FDP,https://www.bundestag.de/abgeordnete/biografien/M/522162-522162,522162,Aktiv,https://rmueller-boehm.abgeordnete.fdpbt.de,,,https://rmueller-boehm.abgeordnete.fdpbt.de/impressum#privacy,1.0,1.0,Verweis auf Privacy Shield
446,"Müller-Gemmeke, Beate",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/M/mueller-gemmeke_beate-522148,522148,Aktiv,http://www.mueller-gemmeke.de,,,https://www.mueller-gemmeke.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
447,"Müller-Rosentritt, Frank",FDP,https://www.bundestag.de/abgeordnete/biografien/M/522208-522208,522208,Aktiv,https://fmueller-rosentritt.abgeordnete.fdpbt.de/,,,https://fmueller-rosentritt.abgeordnete.fdpbt.de/impressum#privacy,1.0,1.0,Verweis auf Privacy Shield
448,"Müntefering, Michelle",SPD,https://www.bundestag.de/abgeordnete/biografien/M/muentefering_michelle-522228,522228,Aktiv,http://www.michelle-muentefering.de,,,http://www.michelle-muentefering.de/kontakt,1.0,0.0,Kein Verweis auf Privacy Shield
449,"Münz, Volker",AfD,https://www.bundestag.de/abgeordnete/biografien/M/muenz_volker-522234,522234,Aktiv,http://www.volker-muenz.de/,,,http://www.volker-muenz.de/contact/,1.0,0.0,Kein Verweis auf Privacy Shield
450,"Münzenmaier, Sebastian",AfD,https://www.bundestag.de/abgeordnete/biografien/M/522230-522230,522230,Aktiv,http://www.sebastian-muenzenmaier.de/,,,https://www.sebastian-muenzenmaier.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
451,"Mützenich, Dr. Rolf",SPD,https://www.bundestag.de/abgeordnete/biografien/M/muetzenich_rolf-522238,522238,Aktiv,http://www.rolfmuetzenich.de,,,https://www.rolfmuetzenich.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
453,"Nastic, Zaklin",Die Linke,https://www.bundestag.de/abgeordnete/biografien/N/522270-522270,522270,Aktiv,http://www.zaklinnastic.de,,,https://www.zaklinnastic.de/datenschutzerklaerung,1.0,1.0,Verweis auf Privacy Shield
454,"Nestle, Dr. Ingrid",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/N/522290-522290,522290,Aktiv,http://www.ingrid-nestle.de/,,,https://www.ingrid-nestle.de/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
455,"Neu, Dr. Alexander S.",Die Linke,https://www.bundestag.de/abgeordnete/biografien/N/neu_alexander-522326,522326,Aktiv,http://neu-alexander.de/,,,https://neu-alexander.de/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
456,"Neumann, Christoph",AfD,https://www.bundestag.de/abgeordnete/biografien/N/522308-522308,522308,Aktiv,https://www.christoph-neumann.info/,,,https://www.christoph-neumann.info/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
457,"Neumann, Prof. Dr. Martin",FDP,https://www.bundestag.de/abgeordnete/biografien/N/522314-522314,522314,Aktiv,https://www.martin-neumann.net/,,,https://www.martin-neumann.net/impressum#privacy,1.0,1.0,Verweis auf Privacy Shield
458,"Nick, Dr. Andreas",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/N/nick_andreas-522336,522336,Aktiv,http://www.dr-andreas-nick.de/,,,https://www.dr-andreas-nick.de/datenschutz.html,1.0,0.0,Kein Verweis auf Privacy Shield
459,"Nicolaisen, Petra",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/N/522344-522344,522344,Aktiv,http://www.petra-nicolaisen.de,,,https://petra-nicolaisen.de/impressum,1.0,0.0,Kein Verweis auf Privacy Shield
